Lot No,Description
26,"Dewalt D25033-SFLX Corded SDS Plus Drill w/ Case - 3 Phase
 Model: D25033
 110V
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
27,"Dewalt D21570-LX 2 Speed Dry Diamond Drill - 3 Phase
 Model: D21570
 110V
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
28,"Dewalt DC728 Cordless Drill w/ Case &amp; 2 x Battery Chargers
 Model: DC728
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
29,"Fox 10&quot; Sliding Compound Mitre Saw
 Model: F36-255
 "
30,"AB Tech Recovery Winch w/ Harness
 Model: AB15 R
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
31,"Cable/CAT Finder w/ Generator
 Generator Serial No: GB333347219
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
32,"2 x Cable/CAT Finders
 Calibration Date: 20.9.2016
 Calibriation Due: 20.9.2017
 Serial No: GB402363
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
33,"Level Mark 75050 Theodolight w/ Measuring Stick &amp; Stand
 Calibration Date: 01.03.2017
 Calibration Due: 01.03.2018
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
34,"Level Mark 75050 Theodolight w/ Measuring Stick &amp; Stand
 Calibration Date: 01.03.2017
 Calibration Due: 01.03.2018
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
35,"TopCon X 27767 Theodolight w/ Measuring Stick &amp; Stand
 Last Calibration: 02.09.2011
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
36,"Tsurumi Pumpak HS2.4S 110V Submersible Water Pump - 3 Phase
 Model: HS2.45
 110V
 "
37,"Berthoud Vermorel 2000 Pro Comfort Mobile 16 Ltr Sprayer 
 Model: Vermorel 2000
 "
38,"2 x Portable Transformers, Extension lead &amp; Splitter Box
 "
39,"2 x Defender Site Lights
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
40,"Petrol Driven Pump
 "
41,"Submersable Pump - 3 Phase
 "
42,"Red Band VSA55 Dual Beam Screed Drive Unit
 Model: VSA55
 "
43,"Atlas Copco Hydraulic Breaker
 Model: TEX 09PE
 Serial No: 031614
 YOM - 2012
 "
44,"Banding/Strapping Kit w/ Tensioner/crimper, Dispenser, Strap &amp; Seals
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
45,"Quantity of Hand Tools - Various Brushes &amp; Buckets
 "
46,"Telescopic Concrete Smoothing Device
 "
47,"Megger 4 Terminal Earth Testing Kit
 This lot is suitable for the following collection types:
 Collect in Person
 DPD
 Palletised
 
 Lots must be collected by the stated deadline, unless agreed prior with JPS.
 Click <a href=""http://www.jpssurveyors.co.uk/services/asset-sales/collection/"" target=""_blank""> http://www.jpssurveyors.co.uk/services/asset-sales/collection/</a> for more information and costs on collection of Lots.
 "
48,"11 x Various Pavement/Curb Plastic Ramps/Trench Plates
 "
49,"Quantity of Warning/Caution Tape
 "
50,"3 x Bags of Pre-Cooled Tarmac Chippings &amp; 3 x Stamping Tools, Burners &amp; Wheel Barrow
 "
51,"20 x Roadside Drainage Barriers
 11 x Red
 9 x White
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
52,"Quantity of Various Outdoor Tools (Shovels, Rakes, Saws, Pickaxes)
 "
53,"18 x Acroprops - 2 Sizes  8 x Large - 76cm - 110cm Extended  10 x Small - 47cm - 70cm Extended  This lot is suitable for the following collection types:   Collect in Personbr>   Lots must be collected by the stated deadline, unless agreed prior with JPS.   "
54,"Various Road Signs w/ Plastic Frames
 "
55,"Various Road Signs w/ Plastic Frames
 "
56,"Various Road Signs w/ Metal Frames
 "
57,"Various Road Signs w/ Metal Frames
 "
58,"Quantity of Road Sign Metal Frames
 "
59,"6 x Reflective Road Barriers
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
60,"Pallet Consisting of Large Quantity of Fence/Barricade Stands
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
61,"6 x Site Lights &amp; 4 Way Extension Outlet
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
62,"Drain Clearing Kit
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
63,"Thule Car Roof Rack
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
64,"Drager Emergency Escape Breathing Apparatus Kit
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
65,"2 x Nationwide Platform Safety Harnesses
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
66,"10 x Drain Covers (Circle &amp; Square)
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
67,"2 x Reels of Metal Wiring
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
68,"6 x Portble Transformer Units
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
69,"2 x Toolzone 1 Ton Chain Blocks
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
70,Set of Forklift Extension Attachments  L = 183cm x W = 13cm  This lot is suitable for the following collection types:   
71,Set of Forklift Extension Attachments  L = 223cm x W = 13cm  This lot is suitable for the following collection types:   
72,"Set of 10 x Traffic Cones
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
73,"3 x Crown Hand Hydraulic Pallet Trucks Max Capacity: 2000kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
74,"Unbranded Hand Hydraulic Pallet Truck Max Capacity: N/A
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
75,"Linde Hand Hydraulic Pallet Truck Model: M20 Max Capacity: 2000kg Fork Width: 550mm Fork Length: 1150mm
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
76,"Challenger 20 Hand Hydraulic Pallet Truck Max Capacity: 2000kg Date of Manufacture: 8/2002
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
77,"Unbranded Hand Hydraulic Pallet Truck
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
78,"Unbranded Hand Hydraulic Pallet TruckMax Capacity: 2500kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
79,"Unbranded Hand Hydraulic Pallet TruckMax Capacity: 2000kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
80,"Lifter Pramac Hand Hydraulic Pallet TruckMax Capacity: 2500kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
81,"Rolatruc Hand Hydraulic Pallet Truck2000kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
82,"Unbranded Hand Hydraulic Pallet TruckMax Capacity: 2000kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
83,"Total Lifter Hand Hydraulic Pallet TruckMax Capacity: 2500kg
 This lot is suitable for the following collection types:
 
 
 Collect in Personhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
